

John Milner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milner
Gender	Male
Abode	35 Aigburth St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1858
Occupation (As Documented)	Safe Maker
Occupation (Standardised)	Safe Maker
Register	Baptisms 1850 - 1876, Page 68, Entry 541
Source	LDS Film 2147909
Parent Of	Sarah Maria Milner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436233&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436233&Relationship=2ndParent



