

Samuel Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176232
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Higginson
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Hanover Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Feb 1843
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1843, Entry 115
Source	LDS Film 1068892
Parent	Robert Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176232&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176232&Relationship=2ndParent



