

Thomas Rastick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168454
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rastick
Gender	Male
Abode	Portland St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1840 - 1841, Page 79, Entry 625
Source	LDS Film 1656423
Parent Of	Elizabeth Rastick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168454&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168454&Relationship=2ndParent



