

Samuel Feairley [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025867
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Feairley
Surname	[sic]
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1774
Register	Burials 1769 - 1774, Page 129, Entry 24
Source	LDS Film 1656377
Parent Of	James Feairley [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025867&Relationship=Deceased



