

Henry Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119568
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Manning
Gender	Male
Abode	Norman Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1826
Occupation (As Documented)	Staff Sergeant
Occupation (Standardised)	Staff Sergeant
Register	Baptisms 1825 - 1826, Page 351, Entry 2804
Source	LDS 1656419
Parent Of	Elizabeth Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119568&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119568&Relationship=2ndParent



