

Christopher Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158478
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Sanderson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rose Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 180, Entry 1435
Source	LDS Film 1656423
Parent	Joseph Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158478&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158478&Relationship=2ndParent



