

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Abode	St Paul's Square
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1825
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1825, Page 100, Entry 793
Source	LDS Film 1656419
Parent Of	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114730&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114730&Relationship=2ndParent



