

George Faircough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072970
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Faircough
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 May 1831
Witnesses	George Faircough; Rachel Baines, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 149, Entry 447
Source	LDS Film 1545924
Witnessed Marriage Of	William Branning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072970&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mozley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072970&Relationship=Bride



