

Henry Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075040
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Steel
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Jan 1839
Witnesses	Thos. Eccles; Henry Steel; Jane Kennerley; Margaret Eccles
Marriage Type	Licence
Marrying Minister	Charles? Gladison Offg. Minr.
Register	Marriages 1837 - 1848, Page 36, Entry 71
Source	LDS Film 2147913
Witnessed Marriage Of	John Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075040&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075040&Relationship=Bride



