

John Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Platt
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Mar 1764
Register	Burials 1754 - 1765, Page 136, Entry 31
Source	LDS Film 1656376
Parent	John Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016967&Relationship=1stParent



