

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Pall mall
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	26 Dec 1783
Register	Burials 1783 - 1784, Page 56, Entry 313
Source	LDS Film 93833
Parent Of	John Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037427&Relationship=Deceased
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037427&Relationship=2ndParent



