

Richard Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092155
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rigby
Gender	Male
Abode	Silver St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1817
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1816 - 1818, Page 216, Entry 1624
Source	LDS film 1656378
Parent Of	Margaret Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092155&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092155&Relationship=2ndParent



