

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1793
Witnesses	John Wright; Thos. Lee
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 220, Entry 260
Source	LDS Film 93839
Witnessed Marriage Of	Henry Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005116&Relationship=Groom
Witnessed Marriage Of	Ann Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005116&Relationship=Bride



