

Joseph Room	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145262
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Room
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Leander Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 49, Entry 385
Source	LDS Film 1656421
Parent	Fletcher Room	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145262&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145262&Relationship=2ndParent



