

Edmund Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005971
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Williams
Gender	Male
Abode	King St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 144, Entry 51
Source	LDS Film 1656376
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005971&Relationship=Deceased



