

Joseph Deuly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058586
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Deuly
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Wise; Mary Dixon
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 19, Entry 55
Source	LDS Film 93918
Witnessed By	Thos. Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058586&Relationship=Witness_1
Witnessed By	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058586&Relationship=Witness_2
Married To	Mary Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058586&Relationship=Bride



