

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Jul 1839
Witnesses	Mary Whitehead; John Little
Marriage Type	Banns
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 50, Entry 99
Source	LDS Film 2147913
Witnessed Marriage Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075068&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075068&Relationship=Bride



