

Robert Joseph Buddicom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283784
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Joseph
Surname	Buddicom
Parent's Occupation (As Documented)	Clerk M.A. Minister of this church
Gender	Male
Abode	Everton
Year	1815
Parish	St George, Everton, Lancashire
Date Of Baptism	2 Apr 1815
Baptising Minister	R. P. Buddicom Minister
Register	Baptisms 1814 - 1866, Page 1, Entry 8
Source	LDS Film 2147913
Parent	Robert Pedder Buddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283784&Relationship=1stParent
Parent	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283784&Relationship=2ndParent



