

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1839
Date Of Child's Birth	6 Apr 1839
Register	Baptisms 1836 - 1840, Page 17, Entry 7
Source	LDS Film 396375
Parent Of	William Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431079&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431079&Relationship=2ndParent



