

Elias Mocatta	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176093
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Mocatta
Gender	Male
Abode	Islington Square
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Aug 1829
Register	Baptisms 1813 - 1851, Page 125, Entry 993
Source	LDS Film 1656153
Parent Of	Francis Mocatta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176093&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176093&Relationship=2ndParent



