

Robert Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112137
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pierce
Gender	Male
Abode	Crumpe St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Apr 1835
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Fever
Burying Minister	Daniel Jones
Grave	4130
Register	Burials 1835 - 1837, Page 134, Entry 9815
Source	LDS Film 560881
Parent	Thos. Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112137&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112137&Relationship=2ndParent



