

Richard Burtenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191555
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burtenwood
Gender	Male
Abode	Bacon St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1847
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1847 - 1848, Page 56, Entry 443
Source	LDS Film 93885
Parent Of	Richard Burtenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191555&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191555&Relationship=2ndParent



