

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Upper Pownell St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1817
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1816 - 1818, Page 161, Entry 1182
Source	LDS film 1656378
Parent Of	James Leach Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091712&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091712&Relationship=2ndParent



