

Henry Hince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190385
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hince
Gender	Male
Abode	Grove Street
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1847
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	26 Jun 1847
Register	Baptisms 1831 - 1861, Page 78, Entry 397
Source	LDS Film 1655552
Parent Of	Jane Hince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190385&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190385&Relationship=2ndParent



