

Robert Whitner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039768
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitner
Gender	Male
Abode	Hurst Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1785
Occupation (As Documented)	Salt barrow maker
Occupation (Standardised)	Salt Barrow Maker
Register	Burials 1785 - 1787, Page 91, Entry 26
Source	LDS Film 093913
Parent Of	Nancy Whitner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039768&Relationship=Deceased



