

Joseph Hocking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229217
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hocking
Gender	Male
Abode	Green Lane West Derby
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1851
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	8 Feb 1851
Register	Baptisms 1850 - 1851, Page 295, Entry 2355
Source	LDS Film 93886
Parent Of	John Hocking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229217&Relationship=Baptised
Married To	Thomasina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229217&Relationship=2ndParent



