

Henry Bradrib	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433082
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bradrib
Gender	Male
Abode	Aigburth St.
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Nov 1845
Occupation (As Documented)	Collector for Post Office
Register	Baptisms 1841 - 1850, Page 27, Entry 213
Source	LDS Film No 2147909
Parent Of	Henry Bradrib	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433082&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433082&Relationship=2ndParent



