

Joseph Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016378
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Humphreys
Gender	Male
Abode	Shawhill Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Aug 1777
Register	Baptisms 1776 - 1779, Page 16, Entry 14
Source	LDS Film 1656377
Parent Of	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016378&Relationship=Baptised



