

John Evins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evins
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 215, Entry 41
Source	LDS Film 1656376
Married To	Eliz. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001019&Relationship=Bride



