

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083943
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1856
Witnesses	Wm. Gibson; Bessy Rouhan, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 205, Entry 410
Source	LDS Film 1656679
Witnessed Marriage Of	William Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083943&Relationship=Groom
Witnessed Marriage Of	Maria Disbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083943&Relationship=Bride



