

Turner Dias	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044493
First Name (With Contractions)	Turner
First Name (Without Contractions)	Turner
Surname	Dias
Gender	Unknown
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	21 Jul 1860
Witnesses	Turner Dias; Eliza Somers
Marriage Type	Licence
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 113, Entry 225
Source	LDS Film 1656207
Witnessed Marriage Of	Alexander Meldrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044493&Relationship=Groom
Witnessed Marriage Of	Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044493&Relationship=Bride



