

Robert Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433556
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birch
Gender	Male
Abode	Windsor
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Aug 1848
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1841 - 1850, Page 47, Entry 370
Source	LDS Film No 2147909
Parent Of	John Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433556&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433556&Relationship=2ndParent



