

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122031
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Pall Mall
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 165, Entry 1315
Source	LDS Film 1656419
Parent Of	Mary Anne Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122031&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122031&Relationship=2ndParent



