

Jonathan Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093893
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Rycroft
Gender	Male
Abode	Bootle
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Oct 1791
Date Of Child's Death	21 Oct 1791
Register	Burials 1790 - 1812, Page 5, Entry 7
Source	LDS Film 1647560
Parent Of	William Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093893&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093893&Relationship=2ndParent



