

Charles Caryl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191612
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Caryl
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Devon St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 63, Entry 500
Source	LDS Film 93885
Parent	John Caryl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191612&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191612&Relationship=2ndParent



