

Bernard Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119479
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Brennan
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Feb 1835
Witnesses	Bernard Brennan; Anne Rooney
Register	Marriages 1827 - 1848, Page 67, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119479&Relationship=Groom
Witnessed Marriage Of	Barbara Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119479&Relationship=Bride



