

David Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188604
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Procter
Gender	Male
Abode	Simpson St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	16 Jun 1846
Register	Baptisms 1846 - 1847, Page 155, Entry 1237
Source	LDS Film 93885
Parent Of	David Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188604&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188604&Relationship=2ndParent



