

Robert Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430802
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Backhouse
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Apr 1839
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 41
Source	LDS Film 1468981
Parent	Seth Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430802&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430802&Relationship=2ndParent



