

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225963
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Fredrick Street
Year	1836 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1836
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1813 - 1838, Page 100, Entry 794
Source	LDS Film 1546062
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225963&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225963&Relationship=2ndParent



