

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072928
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Dec 1831
Witnesses	Thomas Parks; Charles Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 180, Entry 346
Source	LDS Film 1647985
Witnessed Marriage Of	George Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072928&Relationship=Groom
Witnessed Marriage Of	Elizabeth Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072928&Relationship=Bride



