

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Jamaica St.
Year	1847 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Horne; Ann Jackson
Marriage Type	Banns
Marrying Minister	W. Alfd. Hamilton A.B.
Register	Marriages 1843 - 1874, Page 61, Entry 121
Source	LDS Film 2147909
Witnessed By	Thomas Horne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061378&Relationship=Witness_1
Witnessed By	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061378&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061378&Relationship=Bride



