

Edward Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074660
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Little
Gender	Male
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Dec 1837
Witnesses	D. S. Wylie; Edward Little; Jane Little
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 14, Entry 27
Source	LDS Film 1545920
Witnessed Marriage Of	David Wylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074660&Relationship=Groom
Witnessed Marriage Of	Elizabeth Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074660&Relationship=Bride



