

Charles Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128566
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fox
Gender	Male
Abode	Trueman St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1828
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1828 - 1829, Page 120, Entry 954
Source	LDS Film 93877
Parent Of	Jane Cameron Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128566&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128566&Relationship=2ndParent



