

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Crump Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1818 - 1822, Page 16, Entry 31
Source	LDS Film 1656375
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065180&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065180&Relationship=2ndParent



