

Edward Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090703
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Healey
Gender	Male
Abode	Sydney St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1817
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1816 - 1818, Page 35, Entry 174
Source	LDS film 1656378
Parent Of	Thomas Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090703&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090703&Relationship=2ndParent



