

John Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leonard
Gender	Male
Abode	Chisenhale St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1847
Occupation (As Documented)	Clothes Dealer
Occupation (Standardised)	Clothes Dealer
Minor Or Full	Full
Status	Widower
Witnesses	John Leonard; Ellen Leonard
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 239, Entry 478
Source	LDS Film 1656509
Witnessed By	John Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061931&Relationship=Witness_1
Witnessed By	Ellen Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061931&Relationship=Witness_2
Married To	Mary Lapier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061931&Relationship=Bride



