

Robert John Delacourt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430395
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Delacourt
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1838
Date Of Child's Birth	2 Apr 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 8
Source	LDS Film 396375
Parent Of	Mary Ann Delacourt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430395&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430395&Relationship=2ndParent



