

Thomas Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152192
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moffitt
Gender	Male
Abode	Wood St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1835
Occupation (As Documented)	Marble mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1835 - 1836, Page 43, Entry 342
Source	LDS Film 1656421
Parent Of	Betsy Preston Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152192&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152192&Relationship=2ndParent



