

Benjamin Halliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021077
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Halliwell
Gender	Male
Abode	Haymarket
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1769
Register	Burials 1767 - 1786, Page 14, Entry 719
Source	LDS Film 1656195
Parent Of	Jno. Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021077&Relationship=Deceased



