

Lydia Bullass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178595
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Bullass
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Female
Abode	Mann St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 341, Entry 2722
Source	LDS Film 93884
Parent	James Bullass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178595&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178595&Relationship=2ndParent



