

Peter Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060148
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Winder
Gender	Male
Abode	Water Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jun 1813
Age At Death	16 Years
Age At Death (Years)	16
Burying Minister	T. Kidd
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 27, Entry 121
Source	LDS Film 1068890
Parent	Peter Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060148&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060148&Relationship=2ndParent



