

Michael Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036097
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Moran
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1837
Witnesses	Michael Moran, (X); Jane Flanighan, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 135, Entry 269
Source	LDS Film 93843
Witnessed Marriage Of	Owen Carrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036097&Relationship=Groom
Witnessed Marriage Of	Bridget Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036097&Relationship=Bride



