

Samuel Shiers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040718
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shiers
Gender	Male
Abode	White Mill Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1841
Occupation (As Documented)	Tile Cutter
Occupation (Standardised)	Tile Cutter
Minor Or Full	full
Status	Bachelor
Witnesses	Stephen Chew; Ann Davies, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 126, Entry 168
Source	LDS Film 1068927
Witnessed By	Stephen Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040718&Relationship=Witness_1
Witnessed By	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040718&Relationship=Witness_2
Married To	Elizabeth Coxen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040718&Relationship=Bride



