

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	William St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1810
Register	Baptisms 1799 - 1810, Page 288, Entry 2
Source	LDS Film 1656377
Parent Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074843&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074843&Relationship=2ndParent



