

Davis Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113869
First Name (With Contractions)	Davis
First Name (Without Contractions)	Davis
Surname	Davies
Gender	Unknown
Abode	Christian St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Mar 1836
Register	Burials 1835 - 1837, Page 153, Entry 11225
Source	LDS Film 560881
Parent Of	Ann J. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113869&Relationship=Deceased
Married To	M. A. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113869&Relationship=2ndParent



