

John Fee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fee
Gender	Male
Abode	Claxton's Buildgs.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7441
Source	LDS Film 560881
Parent Of	Margaret Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108897&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108897&Relationship=2ndParent



