

John Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quirk
Gender	Male
Abode	Liverpool
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Mar 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Bland; Catherine Kelly
Marriage Type	Licence
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 41, Entry 81
Source	LDS Film 1546064
Witnessed By	Thomas Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043951&Relationship=Witness_1
Witnessed By	Catherine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043951&Relationship=Witness_2
Married To	Ann Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043951&Relationship=Bride



