

William Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Westhead
Gender	Male
Abode	36 Gregson Street, Everton
Year	1855
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	13 Jul 1855
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	Wm. Wheeler, Off. Minr.
Register	Burials 1851 - 1888, Page 21, Entry 164
Source	LDS Film 1656018



