

Ellen Dentith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162934
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dentith
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Bolton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1839
Register	Baptisms 1839, Page 265, Entry 2118
Source	LDS Film 1656423
Parent Of	Kate Dentith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162934&Relationship=Baptised
Married To	John Dentith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162934&Relationship=1stParent



