

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224143
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Duncan Street
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	19 Mar 1815
Baptising Minister	John H. Smyth
Register	Baptisms 1813 - 1838, Page 11, Entry 84
Source	LDS Film 1546062
Parent	Moses Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224143&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224143&Relationship=2ndParent



