

William Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trelford
Gender	Male
Abode	Ormond St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1804
Date Of Child's Death	24 Feb 1804
Register	Burials 1803 - 1804, Page 5, Entry 43
Source	LDS Film 93833
Parent Of	Elizabeth Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053508&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053508&Relationship=2ndParent



