

Richard Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043295
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Berry
Parent's Occupation (As Documented)	Callico printer
Parent's Occupation (Standardised)	Calico Printer
Gender	Male
Abode	Greetham street; late of Turton near Bolton in the Sands
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jun 1790
Date Of Death	22 Jun 1790
Age At Death	6 mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 88, Entry 147
Source	LDS Film 93833
Parent	Richard Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043295&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043295&Relationship=2ndParent



