

Thomas Brumskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005521
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brumskill
Gender	Male
Abode	Shaws Alley
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1746
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	16 Dec 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 45
Source	LDS Film 1656376
Parent Of	Jane Brumskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005521&Relationship=Baptised



