

John Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mears
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Highfield St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 33, Entry 161
Source	LDS film 1656378
Parent	John Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090690&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090690&Relationship=2ndParent



